﻿TYPE,CONTENT,PRIORITY,INDENT,AUTHOR,RESPONSIBLE,DATE,DATE_LANG,TIMEZONE
meta,view_style=board,,,,,,,
section,MY ANNUAL GOALS - Professional,,,,,,,
task,1.,1,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,2.,1,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,3.,1,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,4.,1,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,5.,4,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
section,MY MONTHLY GOALS - Professional,,,,,,,
task,1.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,2.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,3.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,4.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,5.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
section,MY WEEKLY GOALS - Professional,,,,,,,
task,1.,3,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,2.,3,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,3.,3,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,4.,3,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,5.,3,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
section,MY ANNUAL GOALS - Personal,,,,,,,
task,1.,1,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,2.,1,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,3.,1,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,4.,1,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,5.,1,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
section,MY MONTHLY GOALS - Personal,,,,,,,
task,1.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,2.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,3.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,4.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,5.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
section,MY WEEKLY GOALS - Personal,,,,,,,
task,1.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,2.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,3.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,4.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,5.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
section,MY 1-Thing Habit - 66 Day Challenge Q1234,,,,,,,
task,Q1.,1,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,Q2.,2,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,Q3.,3,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
task,Q4.,4,1,EMC (3586203),,,en,America/Los_Angeles
,,,,,,,,
